"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
