"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091027","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109823","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091320","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092182","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066173","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067349","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067350","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074182","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071416","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067246","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075543","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075545","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075749","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066175","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066730","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074183","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042944","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
