"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029915","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
