"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010211","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010279","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011086","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012390","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012554","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008358","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008841","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009017","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009588","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009821","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009851","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010621","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011088","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011594","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012316","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008162","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009341","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009500","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009591","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009829","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010526","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010533","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011595","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012750","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093437","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001767","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001771","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001792","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001998","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002008","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002029","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002151","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002554","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002734","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002762","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003116","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003179","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003272","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003284","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003620","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000957","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001034","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001068","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001102","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001108","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
