"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017798","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017953","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014402","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014649","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014840","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019014","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014973","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014974","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015738","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017533","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017800","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017962","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018482","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014033","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014126","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014127","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014277","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014591","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
