"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
