"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_FIORENTINO"
