"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
