"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
