"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082192","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115450","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091032","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111632","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075801","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
