"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
