"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030518","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
