"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015616","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015642","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015762","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013642","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013956","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014178","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014387","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014420","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014424","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014571","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014753","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015617","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015620","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015643","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015687","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013756","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014142","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014179","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_-_ROMA"
