"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093059","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093068","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093065","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096953","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076671","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMERICAN_CYANAMID_COMPANY"
