"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032255","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032256","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025175","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034520","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034813","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032252","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_TROBASO_INTRA"
