"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120759","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120760","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121203","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121263","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121281","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132634","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120994","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121202","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121262","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121266","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121283","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126695","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121584","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121623","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144320","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144332","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144372","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149939","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150356","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148096","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121333","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121481","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149986","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121332","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144349","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149940","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150353","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148095","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._JACOBACCI,_TORINO"
