"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0247"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0243"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0244"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1882"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1883-05-25
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1884-03-30
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/governo","Depretis"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go024"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/identificativo","G022M"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/legislatura","Regno d'Italia-Legislatura XV  22 novembre 1882 - 27 aprile 1886"
"http://dati.acs.beniculturali.it/governi.owl/G022M","http://dati.acs.beniculturali.it/governi.owl/periodo","25 maggio 1883 - 30 marzo 1884"
