"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORGONZOLA"
