"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025975","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025991","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025954","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025962","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025966","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025970","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025996","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
