"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
