"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039159","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120565","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121122","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121850","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144618","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121478","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121421","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121848","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122718","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045958","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046046","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046108","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046220","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046801","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045416","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045924","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046345","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046741","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046043","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046742","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046751","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047561","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049078","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042559","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042762","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042986","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043038","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044439","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042362","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042686","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042811","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043730","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044778","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042687","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042754","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042808","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042993","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043863","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044268","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044436","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044437","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044438","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FUMERO,_MILANO"
