"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032713","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021818","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027768","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036671","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029848","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036397","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039953","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
