"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161603","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163095","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163202","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159767","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161696","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161781","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162259","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162271","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163004","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163100","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163211","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163221","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164831","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155740","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117838","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159768","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160060","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161601","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162508","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163056","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163199","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163203","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163212","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163266","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163307","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155698","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155700","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155738","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124111","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155944","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156162","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156236","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156790","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156818","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156888","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157175","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157349","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157482","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157858","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158246","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158252","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158577","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158990","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145460","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148143","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
