"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143367","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105736","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080583","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090042","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110798","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082811","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083507","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109047","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109230","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094347","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112063","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108947","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087982","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094556","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094905","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098904","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085369","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086985","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069718","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063791","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073002","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063790","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066539","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054073","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051620","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051258","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042859","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044824","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONDIAL"
