"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
