"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017990","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018000","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014301","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018775","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019297","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015464","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015671","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015713","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015747","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015909","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016756","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016836","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016838","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017316","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017989","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017996","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014534","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018771","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018772","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019268","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019545","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015016","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015654","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015989","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016217","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016835","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017297","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017449","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017450","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017570","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017575","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018120","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018357","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018525","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013939","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014464","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014509","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014632","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014806","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
