"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017390","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024287","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024307","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024290","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024297","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024309","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024316","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024320","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024326","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024332","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032007","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032008","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032016","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032017","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032019","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032036","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032002","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032010","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032011","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032020","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032021","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032026","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032027","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032029","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032042","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032043","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032046","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032047","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032003","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032004","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032013","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032014","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032032","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032033","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032034","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032038","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
