"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0941"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0938"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0947"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero della Pubblica Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go060"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Ca0939","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Ca0946","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/G059M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Ca0938","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Ca0941","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Ca0945","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
