"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
