"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
