"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027754","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018754","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
