"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
