"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
