"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031109","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031914","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032859","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033169","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033170","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118467","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118466","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048212","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047404","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044964","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
