"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067726","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073572","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068975","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050372","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067723","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045790","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067724","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072821","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044640","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
