"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
