"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
