"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016459","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016820","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017151","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021538","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016475","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016611","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016620","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016643","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016647","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016649","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016650","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016826","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016827","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017175","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017694","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_A_MILANO"
