"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122526","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146387","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147268","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147271","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139151","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139154","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139854","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122973","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140588","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147272","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_SITINA,_BERGAMO"
