"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
