"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112898","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106577","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107599","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107663","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097515","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112723","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113008","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083202","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083203","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114986","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107272","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107597","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107598","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108903","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089586","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113007","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094277","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074820","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075504","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045819","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074819","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075112","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049632","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066404","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067266","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075767","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045863","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052215","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051988","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058564","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
