"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046233","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046236","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046279","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050610","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
