"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
