"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
