"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1390","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1398","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://www.w3.org/2000/01/rdf-schema#label","Governo Leone II"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/g19"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://purl.org/dc/elements/1.1/date","19680624-19681212"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://purl.org/dc/elements/1.1/title","Governo Leone II"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/2/2f/Giovanni_Leone.jpg/70px-Giovanni_Leone.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://purl.org/dc/elements/1.1/description","Le dimissioni del Ministero vennero presentate il 19 novembre 1968"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr05"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS5"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR05"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1398"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1381"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1390"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1382"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1053"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1383"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1380"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1393"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1394"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1387"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1384"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1388"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1385"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1395"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1391"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1397"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1392"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1386"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1389"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1396"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1027"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1968"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1968-06-24
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1968-12-12
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo","Leone"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go089"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/identificativo","G087R"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/legislatura","Repubblica italiana.Legislatura V  5 giugno 1968 -l 24 maggio 1972"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/nota","Le dimissioni del Ministero vennero presentate il 19 novembre 1968"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/periodo","24 giugno 1968 - 12 dicembre 1968"
"http://dati.acs.beniculturali.it/governi.owl/LeR05","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Pr05","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
