"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120234","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099259","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099260","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110376","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081837","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109875","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096774","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075939","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056261","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076770","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056667","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FARMACOTERAPICO_ITALIANO"
