"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161915","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
