"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
