"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
