"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070086","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070095","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070096","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049137","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046251","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046252","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069984","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051173","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051171","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051176","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051175","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_LA_FLEUR"
