"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051389","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051541","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051900","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052109","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051531","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051542","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051618","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052007","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051543","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051717","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057676","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
