"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046664","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
