"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106141","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082684","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092008","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098710","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091830","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092170","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095427","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097667","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080102","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088979","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090364","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092171","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084047","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086667","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072570","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073475","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075102","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045364","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045365","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069935","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069939","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070572","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071499","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071500","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072054","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079826","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056239","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074420","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045368","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046982","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048309","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069936","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070571","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070574","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070575","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071497","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079233","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079827","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056227","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049609","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072568","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072571","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072700","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073973","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045366","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046981","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069940","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072050","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079580","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079727","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056229","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049059","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051617","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051332","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051765","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051674","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060096","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058326","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
