"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRIE_"
