"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
