"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001173","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001185","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001185","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001192","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001192","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001247","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001247","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001248","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001248","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001261","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001261","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001262","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001262","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001267","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001267","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001166","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001166","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001167","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001167","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001168","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001168","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001195","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001195","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001212","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001212","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001218","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001218","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001249","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001249","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001250","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001250","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001259","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001259","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001260","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001260","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001265","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001265","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001266","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001266","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019516","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019516","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019517","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019517","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019520","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019520","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019521","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019521","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019524","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019524","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019525","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019525","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019531","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019531","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019532","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019532","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019533","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019533","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019540","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019540","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019541","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019541","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019542","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019542","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019543","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019543","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019550","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019550","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019519","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019519","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019523","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019523","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019526","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019526","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026123","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026123","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026124","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026124","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026125","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026125","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026147","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026147","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026148","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026148","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026150","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026150","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026151","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026151","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026152","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026152","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026153","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026153","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019518","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019518","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019522","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019522","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019534","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019534","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019535","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019535","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019547","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019547","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019548","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019548","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019549","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019549","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026122","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026122","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
