"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
