"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164811","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125773","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126437","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126689","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128239","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128673","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128909","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130674","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132387","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132693","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040801","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160733","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161221","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164617","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164643","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164844","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164962","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126345","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130963","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155461","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160730","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164754","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164758","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125862","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127505","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128542","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130422","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130771","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124122","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157047","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143092","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151795","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151796","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145717","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147038","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147754","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147755","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138545","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159580","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142430","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
