"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152478","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140007","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140008","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140078","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140082","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121918","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122008","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122277","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142263","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149462","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149466","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149467","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149468","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149478","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147472","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140077","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140081","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121914","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121915","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149353","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149464","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149481","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149482","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149485","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147475","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147478","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147564","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140010","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140079","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121855","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121919","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123612","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158394","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149465","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
