"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
