"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037906","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038014","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035519","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035667","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035875","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035924","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036034","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036148","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037586","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032559","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035718","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035733","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035744","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035758","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035979","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036220","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037357","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037688","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037824","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032643","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032644","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038057","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038059","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038122","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038058","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038068","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041740","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
