"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032709","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032804","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033841","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041570","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038755","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041655","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033584","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040489","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040490","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041533","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047188","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047674","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045426","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046772","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046973","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049610","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042637","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043215","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044519","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043212","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044185","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044263","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043004","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043214","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043908","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044424","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044520","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
