"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010056","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010056","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010066","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010066","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010067","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010067","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010070","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010070","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010071","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010071","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010073","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010073","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010080","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010080","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010081","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010081","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010082","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010082","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010090","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010090","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010096","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010096","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010097","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010097","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010101","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010101","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010106","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010106","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010107","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010107","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010110","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010110","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010115","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010115","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010116","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010116","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010117","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010117","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010118","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010118","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010119","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010119","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010120","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010120","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010121","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010121","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010122","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010122","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010125","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010125","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010128","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010128","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010132","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010132","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010137","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010137","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010143","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010143","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010144","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010144","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010147","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010147","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010154","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010154","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010155","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010155","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010161","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010161","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010162","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010162","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010164","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010164","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010165","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010165","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010170","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010170","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010171","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010171","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010181","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010181","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010182","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010182","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010183","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010183","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010184","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010184","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010188","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010188","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010189","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010189","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010193","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010193","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010200","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010200","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010201","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010201","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010205","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010205","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010206","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010206","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010210","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010210","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010211","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010211","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010213","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010213","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010216","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010216","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010220","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010220","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010222","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
